"Info";"Info";"Jahr";"Monat";"Seite"
"Wisch-Wasch-Automatik";"Scheibenwischer Intervallschaltung";1991;7;96
"Soft-Start fuer Gluehlampen";"Einschaltstrombegrenzung";1991;7;97
"Einschaltverzoegerung mit Zaehler IC";""4040";1991;7;98
"Einschaltverzoegerung mit Ladungspumpe";"3-30sek an 230V";1991;7;98
"Programmierbare LED";"rot-gruen LED, verschiedene Blinkfrequenzen";1991;7;99
"Lichtempfindlicher Triac-Schalter";"direkt am Lichtnetz, 230V, TIC226M";1991;7;100
"Messgeraet fuer kleine Kapazitaeten";"bis 1000pF";1991;7;100
"Licht-Zeit-Automat";"Licht fuer 2 waehlbare Zeiten einschalten";1991;7;101
"Impulsformer";"Frequenz eines Rechtecksignals verdoppeln, 4xEXNOR";1991;7;102
"Universelle Pulsbreitensteuerung";"4fach OpAmp";1991;7;102
"Sync-Separator";"aus composite synch vertikal synch gewinnen";1991;7;103
"Statischer DC/DC-Wandler";"aus pos. Spannung fast gleichgrosse negative mit 555";1991;7;104
"IQ-Tester";"Scherz";1991;7;104
"Moskitoscheuche mit D/A-Wandler";"Piezo Hochtoener";1991;7;105
"Up-Down-Counter mit optischem Enkoder";"rotary optical encoder mit 6Bit Aufloesung, ENA1J-B28-L00064";1991;7;106
"Auto-Spannungsregler";"Lichtmaschinenregler";1991;7;107
"Wuehlmausscheuche";"Rauschgenerator";1991;7;107
"PWM-Motorsteuerung";"4-Quadranten Steuerung, Motor bis 3A";1991;7;110
"Metronom";"";1991;7;111
"Batterietester";"LM3914 bis 2.7V";1991;7;112
"Impulsgenerator mit einem 4066";"";1991;7;113
"Meeresrauschen";"Rauschgenerator";1991;7;113
"PC-Interrupt-Handler";"gezielt Interrupts ausloesen";1991;7;115
"Ausschaltverzoegerung fuer Batteriegeraete";"LM332N";1991;7;116
"Telefon-Mithoerverstaerker";"TDA7052";1991;7;117
"Signalverfolger";"NF-Bereich, Audio";1991;7;119
"Super-Spannungsstabilisator";"2941 mit interner Referenz, low drop";1991;7;120
"Fahrradstandlicht";"NiCd ueber Dynamo aufladen";1991;7;120
"70-W-MOSFET-Verstaerker";"Audio";1991;7;121
"RS232 Treiber mit einfacher Spannungsversorgung";"MC145407";1991;7;123
"Laufzeit-Messer";"555, 4017, LEDs";1991;7;123
"Wienbruecke mit unsymmetrischer Spannungsversorgung";"LM386N-4";1991;7;125
"Lichtnetz-Fernsteuerung";"Dimmer, Schalter ueber 8 Empfaenger";1991;9;14
"PT100-PSpice-Modell";"Software Simulation des PT100 von -100 bis +850 Grad C";1991;9;23
"CAD fuer PC";"Schaltplan und Leiterplattenprogramme im Vergleich";1991;9;24
"Verlustleistungsbegrenzer";"im Netzgeraet Kondensatorladung und damit Leistung regeln, BUZ10";1991;9;30
"Feuchtemodul fuer Multi-Messkarte";"fuer die PC-gesteuerte Wetterstation (Feuchtesensor H1)";1991;9;34
"Digitaler Funktionsgenerator";"Teil 2: DAC und Kurvenformer";1991;9;51
"Digital gesteuerter Kopfhoererverstaerker";"";1991;9;60
"Leitwertmesser";"mit Wechselspannung";1991;9;62
"PC-Bus-Interface";"8 Bit parallel fuer AT-Bus mit 3 ICs:HCT08, HCT245, HCT688";1991;9;66
"8051-Mikrokontroller und Assemblerkurs I";"Grundlagen-Kurs";1991;9;70
"Sekundenthermometer";"LCD Display, 1Grad genau, -50 bis 1100 Grad, Thermoelement";1991;10;18
"Eprom-Emulator";"Centronics Schnittst., 2764-27512";1991;10;22
"Compuboard Erweiterung";"8032 (8052), MIDI, A/D, D/A, LCD-Display";1991;10;28
"Klasse-A-LFA";"50W Hi-Fi Verstaerker";1991;10;33
"Audio Scrambler";"Spektrale Verschiebung u. Invertierung";1991;10;52
"Temperaturmesstechnik";"Messmethoden und Sensoren, Grundlagen";1991;10;58
"Milliohmmeter II";"auch fuer Spulen";1991;10;62
"8051-Mikrocontroller- und Assemblerkurs II";"8051, 8052";1991;10;64
"Digitaler Funktionsgenerator";"Teil 3, Aufbau u. Abgleich";1991;10;70
"Echtzeituhr";"RTC fuer ATARI-ST mit MC146818";1991;10;73
"4-MB-Centronics-Buffer";"mit 8031";1991;11;9
"Elektronischer Audio-Video-Schalter";"20Hz-20kHz mit TDA8440";1991;11;18
"PSC-Filter (mit Centronics Schnittstelle)";"programmierbares switched capacitor Filter (MAX260,MAX261,MAX262";1991;11;24
"Audio-Kondensatoren";"Grundlagen";1991;11;32
"Klasse-A-LFA";"Teil2, Schutzschaltung und Aufbau";1991;11;52
"Scrambler";"Sprachspektrum invertieren";1991;11;54
"Sichtbare Laserdioden";"Grundlagen (TOLD 9220)";1991;11;59
"RC5-Signalgeber mit 8051";"Infrarot Fernbedienung im RC5-Code";1991;11;62
"Fernschaltbarer Hochpass";"fuer KW-DX";1991;11;64
"Windmessung fuer Multi-Messkarte";"";1991;11;66
"Audio-DAC (2)";"Aufbau und Messergebnisse";1991;11;66
"8051-Mikrocontroller- und Assembler-Kurs";"Teil3";1991;11;72
"Universeller Messverstaerker";"Messignalkonditionierung fuer A/D-Wandler";1991;12;10
"E-LPS1";"Labornetzgeraet, +-28V, 2.3A";1991;12;16
"NF-Frequenzzaehler";"bis 100kHz";1991;12;22
"Frequenzdekade";"50 quarzstabile Frequenzen aus 1 IC (SPG 8640BN)";1991;12;26
"1.3 GHz-Vorteiler";"UHF rein, TTL raus";1991;12;30
"CPU-& Adressleitungstester";"NOP an Prozessor geben, Hochlaufen der Adressen beobachten";1991;12;34
"Automatischer Netzschalter";"1 Verbraucher schaltet andere mit ein";1991;12;36
"Relaiskarte";"fuer PC-Bus-Interface";1991;12;38
"Centronics Booster";"Druckerkabel verlaengern";1991;12;42
"Infrarot Empfaenger";"Befehlsuebertragung per RC5-Code";1991;12;58
"Mini Z-80 Karte";"2MHz, bis 16k Eprom, 2 8bit Ports";1991;12;64
"Audio-DAC Schaltzentrale";"Eingangswahl fuer digitale Signalquellen";1991;12;66
"Messungen an Netzteilschaltungen";"Netzteilqualitaet ermitteln";1991;12;70
"NiCd Kapazitaets Messzusatz fuer den Entwicklungshelfer";"Akku Lade/Entladekurve messen (mit 8052)";1991;12;76
"8051-Mikrocontroller- und Assemblerkurs";"Teil4";1991;12;81
"Drehzahlbegrenzer";"fuer Elektromotoren";1991;12;86
"Weihnachtsschaltung";"Musik aus der Dose";1991;12;88
"FM 2000";"Stereo Tuner, Sythese Abstimmung mit 80C32";1992;1;9
"PC-Multi I/O-Karte";"16xRelais,8xOptokoppler, 24xTTL I/O";1992;1;17
"DC/DC-Konverter";"in 8-35V, out 4.8-20V bis 4.5A";1992;1;24
"RS232-A/D-Wandler";""7106";1992;1;30
"Starterloser Starter";"Starter fuer Leuchtstoffroehren";1992;1;56
"Time-Code-Interface";"Zeitcode auf Band (Diashow)";1992;1;58
"8032-Intervallschalter";"f. Scheibenwischer";1992;1;66
"R5-Code";"Code-Struktur fuer Infrarot Fernbedienung";1992;1;68
"8051-Mikrocontroller- und Assemblerkurs";"Teil5";1992;1;72
"FM 2000";"Stereo Tuner Teil2";1992;2;10
"Low cost LC Messgeraet";"";1992;2;14
"Kompakters Netzteilmodul Univolt";"5-20V, 1.5A";1992;2;20
"Datenuebertragung mit Lichtwellenleiter";"asynchron, seriell, MIDI";1992;2;24
"RAM Erweiterung";"fuer Mini-Z80 von Januar";1992;2;28
"Clipping Indikator";"Uebersteuerungsanzeige";1992;2;32
"Automatische Computerabschaltung";"wird per Software aktiviert";1992;2;36
"Timecode Interface";"Teil2";1992;2;56
"6502 Recycling";"Commodore Home Computer als HPGL Konverter";1992;2;61
"HPLG fuer Mondrian";"Treiberprog. Beschreibung";1992;2;64
"Gleichrichten mit Verstand";"Ueber Brummspannungen und Spitzenstroeme";1992;2;68
"8051-Mikrocontroller und Assemblerkurs";"Teil6 (serielle Schnittstelle)";1992;2;74
"IIC Interface fuer PC";"mit PCD8584 Controller";1992;3;12
"GAL Programmer";"Hard und Software zur GAL Programmierung";1992;3;17
"Mikroohm Messadapter";"100 uOhm Aufloesung";1992;3;24
"Universelles LCD-DVM-Modul";"+-2V";1992;3;28
"PC-Experimentierkarte";"Lochrasterkarte, gepuffert";1992;3;32
"8052-Basic Modifikationen";"";1992;3;36
"Black-Box-Euro-Z80-EPC";"nach Reset Basic Programm aus Eprom starten";1992;3;55
"GALS- Programmierung und Einsatz";"Grundlagen";1992;3;58
"FM 2000, Teil3";"Tuner, Syntheseabstimmung mit 80C32 und Plessey NJ8821, SP8795";1992;3;64
"8051-Mikrocontroller und Assemblerkurs";"Teil7, LC Display, Tastatur";1992;3;70
"Automatische Druckerumschaltung";"fuer bis zu 4 PCs";1992;4;8
"Flash-Eproms";"Grundlagen";1992;4;16
"Eichmarken Generator";"mit Oberwellen von LW bis GHz";1992;4;22
"Gitarrentuner";"";1992;4;26
"Tintenstrahl digital";"Steuerung fuer HP Deskjet ink cartridges";1992;4;32
"A/D-D/A mit I/O fuer IIC";"Messen, Steuern, Regeln mit PC und IIC";1992;4;34
"FM 2000  Teil4";"Keyboard, Display und Funktionen";1992;4;58
"Schaltnetzteilregler mit 2 Ausgaengen";"von 5 auf +-15V mit MAX743";1992;4;64
"Computeranschluss nachgeruestet";"parallele Schnittstelle fuer digitalen Funktionsgenerator";1992;4;66
"Neue Software fuer die PC-Frequenzzaehler Karte";"von Juni 90";1992;4;70
"Einfacher Watchdog";"erzeugt Reset fuer CPU";1992;4;72
"IIC LED Display";"mit SAA1064";1992;5;10
"600-VA-Wechselrichter";"12V > 230V";1992;5;16
"Einschalt Sequencer";"";1992;5;26
"ISD 10xx Voice Recorder mit neuer analoger Speichertechnik";"Sprachspeicherung. ISD1016, ISD1012, ISD1020";1992;5;31
"Optokopplerkarte";"passend zum universellen PC-Bus-Interface";1992;5;36
"DDS- Direkte digitale Synthese";"neues Verfahren - Grundlagen";1992;5;52
"Die Centronics Schnittstelle";"Grundlagen";1992;5;60
"FM 2000 Teil5";"";1992;5;64
"DSR- digitaler Satellitenrundfunk";"Grundlagen";1992;5;70
"RS232-Quicktester";"Schnittstellentester mit LEDs";1992;6;10
"2m-FM Empfaenger";"";1992;6;16
"CAN- Das Controller Area Network";"CAN Bus Grundlagen";1992;6;20
"EPC-Testbildgenerator";"Compuboard als Videosignalgeber";1992;6;26
"8751-Emulator";"Entwicklungssystem, Mikrocontroller";1992;6;29
"CMOS Spannungswandler";"MAX660, Verdoppler, Inverter";1992;6;34
"Inside Deluxe EL";"Energiesparlampe - Aufbau";1992;6;36
"DSR- digitaler Satellitenrundfunk";"Teil2";1992;6;52
"RDS-Demodulator SAA6579T";"Radio Data System";1992;6;58
"Applikator TEA5500";"Kodier-Dekodierschaltkreis fuer Sicherheitssysteme";1992;6;60
"Basisroutinen fuer die PC-Multi-Messkarte";"Programmbeschreibung";1992;6;62
"Dynamic Range Processor SSM2120, SSM2122";"Lautstaerkesteller";1992;6;66
"600W Schaltnetzteil";"0-30V, 0-20A";1992;7;9
"Halogen-Sensordimmer";"mit SLB0587";1992;7;18
"PC Luefterregler";"";1992;7;22
"NiCd Schnellader";"";1992;7;23
"SIDAC Starter";"elektr. Leuchtstoffroehrenstarter";1992;7;24
"Single Chip RS232 Isolator";"MAX252, MAX233";1992;7;24
"Leuchtstoffroehren Dimmer";"";1992;7;25
"Luftfeuchtigkeits- und Temperatursensor NH02";"";1992;7;26
"Digitaler Temperatur/Frequenz Umsetzer";"mit 555";1992;7;27
"Automatischer Akkulader";"mit 555";1992;7;27
"Sensor Einschalt/Abschaltautomatik";"mit 40106";1992;7;28
"Erdungsautomat";"Nulleiter und Phase feststellen";1992;7;29
"Leuchtstofflampen Ansteuerung";"Starter ersetzen";1992;7;30
"Telefongebuehrenzaehler";"Gebuehrenimpuls registrieren";1992;7;31
"PC-Ventilatorregelung";"";1992;7;34
"4066 Pulsgenerator";"";1992;7;34
"Trafoloses Netzteil mit Spannungsanpassung";"mit MC34161";1992;7;35
"Neuer RDS Demodulator mit TDA6330";"";1992;7;35
"Elektronischer Telex Schalter";"Modellbahn";1992;7;36
"PWM Drehzahlregelung";"";1992;7;38
"Verbesserter Spannungsregler";"LM317";1992;7;38
"Frequenz Tester";"Computer Taktfrequenz hoerbar machen (74HC4040)";1992;7;39
"Extrem-Low-Noise-Verstaerker";"SSM2017, Audio";1992;7;39
"Drehzahlerfassung mit Namur Sensor";"IFR 10-82-01";1992;7;40
"40W Endstufenmodul";"TDA2030";1992;7;40
"Stereo-DC-Protector";"Verstaerker- Lautsprecher verzoegert einschalten";1992;7;44
"Leiterbahn Stromzange";"Ferritkern/Spule zur Strommessung";1992;7;45
"Pay-TV-Indikator";"Scherz";1992;7;45
"Spannungskonverter fuer Flash Eproms";"MAX732";1992;7;46
"80C552 Mikrocontroller mit IIC Interface";"";1992;7;47
"Kick-down fuer Fototimer";"Dunkelkammer-Timer mit Fusspedal starten";1992;7;49
"Heckwischer Ankopplung";"Heckscheibenwischer alle 4 od. 16 Scheibenwischerzyklen starten";1992;7;50
"Laufwerkseitenauswahl fuer ATARI-ST";"";1992;7;51
"Sicherungsueberwachung";"Schmelzsicherungszustand durch LED anzeigen";1992;7;54
"Step-Down Konverter";"aus 9.5-24V 5V machen, MC34161";1992;7;54
"VLP-Spannungsregler (very low power)";"Differenz Ein-Ausgang 0.5-1.4V";1992;7;55
"Starter fuer Elektroflieger";"Startverhalten von Verbrennungsmotor simulieren (Flugmodell)";1992;7;55
"Akustischer Quarztester";"Frequenz mit 4060 teilen";1992;7;56
"Akku Ladekontrolle";"NiCd Temperatur beim Laden ueberwachen";1992;7;57
"Differenz-Temperaturindikator";"Gleichheit ueber LEDs anzeigen";1992;7;58
"Infrarot Sender fuer Kopfhoerer";"mit BS170";1992;7;58
"Aktiver dB-Stufenschalter";"mit LF351";1992;7;59
"Impuls-Umschaltrelais";"";1992;7;59
"Digitaler Lautstaerkeeinsteller";"";1992;7;60
"Thermoelement-Interface fuer DMM";"Verstaerker und 0 Grad Referenz mit AD595A";1992;7;61
"Drehstromsimulator";"Dreiphasiges Sinussignal bei 12V";1992;7;62
"Symmetrisches Netzteil ganz einfach";"0 bis +-15V mit LM317, LM337";1992;7;63
"Strombegrenzung fuer LM317";"";1992;7;63
"CGA- nach SCART-Adapter";"";1992;7;66
"Laderegler fuer Solarstromversorgungen";"";1992;7;66
"Automatische Eingangswahl fuer CMOS-Preamp";"";1992;7;67
"Low-Drop-Spannungsregler";"LM2940CT, 5.8 > 5V, 1A";1992;7;68
"Schaltungstip zum MAX134";"Multimeter mit 8Bit-usanschluss";1992;7;91
"Digitales Stereo-Poti";"Widerstaende ueber Relais schalten";1992;7;91
"Entprellung total";"Tasten entprellen";1992;7;93
"Low-Drop-Leistungsdiode";"SIPMOS FET BUZ10";1992;7;94
"Fernsteuersender";"auf 433MHz";1992;7;95
"Temperaturabhaengige Lueftersteuerung";"PC-Luefter";1992;7;96
"Spannungsinverter";"mit 74HC14 -4V bei 1mA";1992;7;97
"LED-Farbregler";"2-Farben LED ansteuern";1992;7;97
"Batterie-Indikator";"permanente Ueberwachung, LED Anzeige";1992;7;97
"Symmetrische Batterieanzeige";"Schaltung von S.97 auf neg. Spannung erweitert";1992;7;98
"Universeller Bitmuster-Generator";"EPROM Adressen ueber Zaehler 4040 hochzaehlen";1992;7;99
"IIC Talktime";"Sprachsyntheziser mit OKI MSM6372-6374";1992;7;102
"PLL-Synthesizer fuer TV-Tuner";"mit SDA3002";1992;7;104
"Video-Enhancer";"nichtlinerarer Videoverstaerker";1992;7;105
"Single-Inverter-Oszillator";"bis 16MHz mit HCT";1992;7;106
"Pseudo-Code Schloss";"Diebstahlsicherung vortaeuschen";1992;7;106
"Telefongong";"Klingel-Wechselspannung auswerten";1992;7;107
"Rueckflusstopp fuer Solaranlagen";"Solar-Laderegler";1992;7;108
"Ueberspannungssicherung";"mit Thyristor bei Ueberspannung Kurzschluss erzeugen";1992;7;108
"Metalldetektor";"";1992;7;109
"9V-Rauschgenerator";"";1992;7;110
"110V-Adapter";"Dimmer fuer ohmsche Last";1992;7;110
"Schaltuhr mit einem IC";"Timer ICM7250";1992;7;111
"Infrarot-Empfaenger fuer Kopfhoerer";"";1992;7;112
"Einfachst Lichtwarner";"f. Auto";1992;7;112
"RS232-Interface fuer universelle I/O-Karte";"mit 20Pin UART COM81C17 von SMC mit Baudratengener. RTS/CTS";1992;7;113
"Niedervolt Lampenschoner";"PWM fuer Halogenlampen";1992;7;115
"5V Schaltnetzteil mit 5 Bauteilen";"LM2575";1992;7;116
"Tele-LEDs";"Aktivitaetsanzeige f. paralle Telefone";1992;7;117
"Video-Demodulator fuer TV-Tuner";"TDA8341";1992;7;120
"LW-Vorverstaerker";"Langwelle";1992;7;121
"Durchstimmbarer Hochpass 2. Ordnung";"TL081";1992;7;121
"Solaranlagen Pumpensteuerung";"";1992;7;122
"Netzteiltester";"schnelle Lastwechsel";1992;7;124
"Audio Treiberstufe mit Filter";"";1992;7;125
"MIDI-(Kabel)Tester";"LEDs";1992;7;126
"Verbesserte Einfachst-Spannungsstabilisierung";"5A mit MJ3001";1992;7;127
"Softstart fuer 230V";"erst ueber Vorwiderstand einschalten";1992;7;128
"CB nach KW/MW-Konverter";"SO42P";1992;7;129
"60W Musikverstaerker";"";1992;7;130
"Vielzweckadapter fuer Flachkabel";"";1992;7;134
"Drehzahlmesser fuer Dieselmotoren";"Reflexlichtschranke";1992;7;134
"Kapazitaetsmessgeraet";"mit Drehspulinstrument";1992;7;135
"Aktive Teleskopantenne";"";1992;7;136
"Low Noise Verstaerker";"LT1028";1992;7;137
"Thyristorstarter fuer Leuchtstofflampen";"mit Y1112";1992;7;138
"Universelles Zaehlermodul";"4-Digit LED Anzeige mit 74C926";1992;7;138
"Offsetkompensation fuer bipolare Opamps";"";1992;7;139
"Zaehlimpulsgenerator";"mit 4040";1992;7;142
"Zusatzbremslauflicht";"LED-Kette";1992;7;143
"GHz Universalzaehler";"Zaehler, Rechteckgenerator mit 80C32";1992;9;8
"80C535 Compuboard";"Mikrocontroller mit IIC Bus";1992;9;22
"Differenzthermometer";"mit Schaltausgaengen";1992;9;28
"DIN-CINCH Adapter";"mit Impedanzanpassung";1992;9;32
"HCMOS-Oszillatoren";"Schaltungsblaetter";1992;9;43
"Einfacher Funktionsgenerator";"10Hz-100kHz mit XR2206CP";1992;9;55
"Dulux-Recycling";"Energiesparlampen Elektronik verwerten";1992;9;60
"KFZ-Laderegler";"";1992;9;64
"Current-Sense MOSFETs";"verlustfreier Shunt on-Chip, Grundlagen";1992;9;66
"J17-Korrekturnetzwerk f. TV-Satelliten-Empfaenger";"unterschiedliche Preemphasis ausgleichen";1992;9;70
"Basisschaltung";"Grundlagen - einfacher Timer";1992;9;72
"Basisschaltung";"Grundlagen - einfacher Timer";1992;9;72
"The Audio-DAC";"20-bit/8-fach-Oversampling";1992;10;10
"4-Digit Frequenzanzeige";"zum Nachruesten fuer LW/MW/KW/UKW (mit IM7217A)";1992;10;18
"Low-Power TTL/RS232-Adapter";"TL061, BS170 ohne eigene Versorgungsspannung";1992;10;24
"DTMF-Dekoder fuer Compuboard";"Frequenzwahlverfahren (mit 8870 decodiert)";1992;10;26
"Drehstrom Indikator";"R,S,T bestimmen";1992;10;30
"Sound Sampler fuer AMIGA";"Audiosignale digitalisieren (ADC0804)";1992;10;34
"CMOS und HCMOS Schmitt-Trigger";"Schaltungsblaetter";1992;10;43
"Gehoerrichtige Lautstaerkeeinstellung";"physiologische richtig";1992;10;52
"12V-TL-Umformer";"Leuchtstoffroehren an 12V";1992;10;56
"Basisschaltungen";"Grundlagen (V- und A-Meter fuer Netzgeraete)";1992;10;60
"PAL-Signalgeber";"mit GAL 20V8";1992;10;62
"Grundlagen-Kurs";"80535 Hardware und Assemblerkurs 1";1992;10;66
"GHz Universalzaehler (2)";"Bedienung";1992;10;70
"Mikrocontroller-NiCad-Lader";"mit ST62E15";1992;11;10
"Delta-Peak-NiCadlader";"Power Akkus schnell laden";1992;11;18
"The Current Amp";"Audio Endstufe f. niederohmige Lautsprecher";1992;11;24
"U2400-Unilader";"NiCd Lader fuer 1-12 Zellen mit U2400B";1992;11;30
"CMOS und HCMOS Schmitt Trigger";"Schaltungsblaetter";1992;11;43
"Vorteiler/Verstaerker";"Vorsatz fuer digit. Frequenzanzeige";1992;11;60
"Grundlagen Kurs";"80535 Hardware und Assembler (2)";1992;11;70
"80C535-Powermeter";"Leistung u. Energiemessgeraet mit Mikrocontroller (1)";1992;12;9
"80x32-EPC";"Platine fuer 8031/51, 8032/52, 8751, 80C652";1992;12;16
"Kabel-Analyzer";"bei bis zu 255-poligen Kabeln Adern identifizieren ";1992;12;20
"Applikator";"DDS-Sinusgenerator (ML2035,ML2036) bis 50kHz in 0.5Hz Schritten";1992;12;26
"PC-Recycling";"Drucker Puffer";1992;12;30
"Signaltracer";"Signalverfolger f. Audio Geraete (NF)";1992;12;35
"Aktivantenne 10kHz bis 220MHz";"BF981";1992;12;37
"LED-VU-Meter ohne Spezial IC";"LED-Kette";1992;12;38
"2-facher Video-Verstaerker";"MAX457";1992;12;39
"Automatischer Mehrfach-Netzschalter";"Master Verbraucher schaltet bis 500W (Triac)";1992;12;40
"Power-Off fuer RC-Modelle";"Modellbau (Akku nicht ganz entladen lassen)";1992;12;57
"Optoakustischer Drehzahlmesser";"bis 60000 U/min, Modellbau (Frequenz/Spannungswandler LM331)";1992;12;58
"Elektronischer Weihnachtsbaum";"LEDs";1992;12;61
"The Current-Amp (2)";"Aufbau und Anwendung";1992;12;70
"Alternatives Frequenzmessverfahren";"Verhaeltnismessung (GHz Zaehler 9/92)";1992;12;76
"Grundlagen Kurs";"80535 Hardware und Assemblerkurs";1992;12;78
"80C535-Powermeter (2)";"Abgleich, Bedienung und Hintergrund";1993;1;9
"NPN/PNP Kennlinienschreiber";"an Centronics Schnittstelle";1993;1;16
"Grenzfrequenzmesser";"Analyse von Filtern und Verstaerkerm bis 400kHz (TL084, LED)";1993;1;20
"Galvanische Trennung fuer RS232";"mit MAX232, MAX250, MAX251";1993;1;22
"Applikator";"Ladeprozessor ICS1700, NiCd Akkus nach Reflexprinzip laden";1993;1;27
"Digitalausgang fuer CD-Player";"fuer digitaler Ueberspielen oder externe DACs";1993;1;32
"Digital out fuer SAA7210/7310";"Biphase-mark aus IIC, CD-Player";1993;1;34
"Dynamischer Temperaturmesser";"Si-Transistor als Sensor (-20 bis +120 Grad, Fehler 0.5 Grad)";1993;1;54
"Stereodekoder";"mit NF-Verstaerker (TEA5581)";1993;1;60
"Basisschaltungen";"Aktive Spannungsteiler";1993;1;64
"Audio-DAC Schaltzentrale (2)";"";1993;1;68
"Grundlagen Kurs";"80535 Hardware und Assemblerkurs";1993;1;72
"4-MB-Buffer-Slotkarte";"Druckerpuffer";1993;2;10
"2-kW-Powerdimmer";"Lichtsteuerung mit 0-10V Gleichspannung";1993;2;20
"Lineares Schalldruckmessgeraet";"Lautsprecher Frequenzgang messen";1993;2;26
"S/PDIF-Jitterkiller";"Digitale Audio-Uebertragung, Jitter eliminieren";1993;2;32
"Widerstaende";"Bauteilblaetter (1), Grundlagen";1993;2;41
"Notbeleuchtung";"NiCd Akku Ladung erhalten";1993;2;55
"VHF-Low-Konverter";"30-50MHz nach 88-108MHz umsetzen, NE602/NE612";1993;2;56
"Applikator";"MAX155-Entwicklungshilfe, Evaluation-Board von MAXIM";1993;2;60
"IIC-Grafik-LC-Display";"Applikator";1993;2;63
"Verbesserte Trenntrafo-Peripherie";"Einschalt-und Ausgangsstrom u. Temperatur ueberwachen";1993;2;66
"GHz Universalzaehler";"Zaehler vom PC steuern";1993;2;68
"24-Bit Video Digitizer";"Slotkarte f. PC";1993;3;9
"Elko-Meter";"Kapazitaeten bis 100000uF messen";1993;3;16
"IR-Fernbedienung fuer Compuboard";"Controller Steuerung mit RC5";1993;3;20
"Applikator";"IR-Empfaenger/Demodulator SFH505A";1993;3;22
"Hausalarmanlage";"Zentrale";1993;3;24
"IIC-Opto-Relaiskarte";"mit PCF8574";1993;3;27
"Solist Unterdruecker";"Gesang aus Stereoaufnahmen ausblenden";1993;3;30
"Widerstaende";"Bauteilblaetter (2)";1993;3;37
"Auto-Power-Off";"Ausschaltverzoegerung";1993;3;52
"Notstromversorgung";"Batteriepufferung fuer Steckernetzteil";1993;3;54
"Universelle Gitarreneingangsstufe";"";1993;3;56
"Applikator";"Neue CMOS Spannungsdetektoren Rx5VA";1993;3;58
"Basisschaltung";"Sicherungs und Lampentester, 9V, FET, Koerper als Kontakt";1993;3;60
"LC-Anzeige fuer das PC-Bus Interface";"bis 80 Zeichen";1993;3;62
"Peltier Elemente";"Grundlagen";1993;3;64
"Temperatursensor";"Smartec SMT160-30-18";1993;3;65
"Audio-Wattmeter";"";1993;4;9
"Echtzeituhr fuer Compuboard";"Uhr im 28poligen IC-Sockel (DS1216C)";1993;4;17
"NiCd-Ladungsmeter";"Ladung wiegen (Aprilscherz)";1993;4;20
"27-MHz Testsender";"mit AM und FM Modulation";1993;4;22
"IIC-Vorverstaerker/Equalizer";"TEA6330T";1993;4;26
"Akustischer Bewegungsmelder";"Gleichspannungssignal des IR Bewegungsmelder in Ton umsetzen";1993;4;34
"Schutz von Leistungshalbleitern bei Ansteuerung externer Lasten";"Schaltungsblaetter";1993;4;41
"Spektrum-VU-Meter";"Audio im Mini Display, LEDs";1993;4;54
"MIDI-Analog-Sequenzer (1)";"Synthesizer, 80535";1993;4;60
"Basisschaltungen";"Einstellbare Power-Z-Diode";1993;4;66
"Magnetkarten";"Normen und Aufbau, Grundlagen";1993;4;68
"Autoranging PC-DMM";"Messen mit Fuzzy Logik, PC Board";1993;5;9
"Telefon-Nummern-Filter";"Anwahl von Telefonnummern elektron. sperren";1993;5;22
"Harmonic Enhancer";"Aufhellen mit Oberwellen, Klangverbesserung in Stereo";1993;5;26
"Solar-Spannungs-Verdoppler";"mit TBA820M";1993;5;32
"RC5-IR-Modulator";"f. Compuboard, RC5-Code mit Rechner erzeugen";1993;5;34
"Einstellbare Widerstaende";"Elektor Know-How, Bauteileblaetter(3)";1993;5;41
"4-fach-D/A-Karte";"4 Kanaele mit 12 Bit PC Karte mit DAC4815";1993;5;56
"FSK/RTTY-Dekoder";"Telexempfang mit Computer (Missing Pulse Detektor mit LS123)";1993;5;60
"Gluehkerzen-Modulator";"Modellbau";1993;5;64
"Integrierter 100W-Verstaerker";"Applikator TDA7294";1993;5;68
"MIDI-Analog-Sequenzer";"Teil2 Zusammenbau";1993;5;70
"2-Quadranten Netzgeraet";"Stromquelle und Senke 0-30V bis 3A";1993;6;9
"FM-Stereo-Mess-Sender";"fuer Empfaeger Abgleich mit XR2208CP";1993;6;18
"ICS-1700-Reflexlader";"Digitaler Ladeprozessor f. NiCd-Akkus";1993;6;26
"SMD-Loetstation";"Temperaturregelung, Loetkolben";1993;6;31
"GAL-Programmier-Erweiterung";"DAC fuer Spannungen fuer weitere GAL-Typen u.A. 6001";1993;6;34
"Einstellbare Widerstaende";"Elektor Know-How Bauteileblaetter (4)";1993;6;39
"Direct Conversion Receiver";"20m-Band Empfaenger, SSB";1993;6;54
"12-V-TL-Spannungswandler";"40W Leuchtstoffroehre an 12V betreiben";1993;6;60
"Verpolungs- und Tiefentladeschutz";"fuer NiCd Akkus";1993;6;64
"Sonnenscheinmesser";"Sonnenscheindauer messen";1993;6;68
"MIDI-Analog-Sequenzer";"Teil3 Zusammenbau und Bedienung";1993;6;74
"Telefon-Fernschaltgeraet";"Fermwirken mit DTMF-Signalen M8870, 8031";1993;7;9
"Low-Drop-Wechselspannungsschalter";"mit SIPMOS Transistoren BUZ10";1993;7;15
"Boiler-Automat";"Heisswasserbehaelter regeln";1993;7;16
